﻿Sample,Place,POMN,siltclayN
HA-1,HA,4.835941129,2.958304104
HA-2,HA,5.025146226,2.75958274
HA-3,HA,4.67699549,3.110395278
HA-4,HA,4.363643077,3.329633082
HA-5,HA,3.30893683,3.611585989
TN-1,TN,14.25515479,15.88959594
TN-2,TN,12.15885357,10.33351029
TN-3,TN,12.30527124,5.911392293
TN-4,TN,11.37660952,6.229606105
TN-5,TN,16.77579329,10.88166117
OG-1,OG,19.68218176,30.35806472
OG-2,OG,19.06366495,17.8326823
OG-3,OG,10.64466193,9.762131226
OG-4,OG,18.7943093,18.43026318
OG-5,OG,11.52220042,10.55634481
YN-1,YN,2.688891187,5.073345305
YN-2,YN,2.181861479,4.113125711
YN-3,YN,3.602536515,4.492572798
YN-4,YN,3.589564316,8.049766815
YN-5,YN,8.09176737,3.437074017
KG-1,KG,5.486248911,3.754623017
KG-2,KG,3.940091017,2.875737902
KG-3,KG,3.281156067,2.427444012
KG-4,KG,2.571479862,2.538935274
KG-5,KG,1.996485867,1.162048521
WA-1,WA,6.745021453,16.65299288
WA-2,WA,11.48111757,10.47252152
WA-3,WA,8.428375259,14.67071535
WA-4,WA,8.104399598,8.11924511
WA-5,WA,3.748181393,4.611183947
AS-1,AS,16.02241507,15.04129009
AS-2,AS,16.21561195,11.75187998
AS-3,AS,15.16256842,24.09712691
AS-4,AS,15.5162194,13.54667282
AS-5,AS,13.37421873,19.04790174
