"Document Name: hoge",,,,,,,,,,,,,
"Plate Type: Standard Curve",,,,,,,,,,,,,
"User: Administrator",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Document Information",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Operator: Administrator",,,,,,,,,,,,,
"Run Date: ",,,,,,,,,,,,,
"Last Modified:",,,,,,,,,,,,,
"Instrument Type: ",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Comments:",,,,,,,,,,,,,
"SDS v1.4",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Thermal Cycler Profile",,,,,,,,,,,,,
"Stage","Repetitions","Temperature","Time","Ramp Rate","Auto Increment",,,,,,,,
1,1,"50.0 ?C","2:00",100,,,,,,,,,
2,1,"95.0 ?C","10:00",100,,,,,,,,,
3,40,"95.0 ?C","0:15",100,,,,,,,,,
,,"60.0 ?C","1:00",100,,,,,,,,,
"4 (Dissociation)",1,"95.0 ?C","0:15","Auto",,,,,,,,,
,,"60.0 ?C","1:00","Auto",,,,,,,,,
,,"95.0 ?C","0:15","Auto",,,,,,,,,
,,"60.0 ?C","0:15","Auto",,,,,,,,,
"Standard 7500 Mode",,,,,,,,,,,,,
"Data Collection :  Stage 3 Step 2",,,,,,,,,,,,,
"PCR Volume: 20 ?L",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Standard Curve Information",,,,,,,,,,,,,
"Detector Name","Slope","Intercept","R2","Number of Standards","Number of Unknowns",,,,,,,,
"SYBR",-4.278562,45.628616,0.94439,20,64,,,,,,,,
,,,,,,,,,,,,,
"Well","Sample Name","Detector","Task","Ct","StdDev Ct","Qty","Mean Qty","StdDev Qty","Filtered","Tm","User Defined #1","User Defined #2","User Defined #3"
"A1",,"SYBR","Standard",31.2378,,"1.0e+003",,,,65.7,,,
"A2",,"SYBR","Standard",31.1112,,"1.0e+003",,,,65.7,,,
"A3",,"SYBR","Standard",27.564,,"1.0e+004",,,,84.6,,,
"A4",,"SYBR","Standard",27.4987,,"1.0e+004",,,,84.9,,,
"A5",,"SYBR","Standard",23.0053,,"1.0e+005",,,,84.9,,,
"A6",,"SYBR","Standard",23.2244,,"1.0e+005",,,,84.9,,,
"A7",,"SYBR","Standard",19.4802,,"1.0e+006",,,,84.9,,,
"A8",,"SYBR","Standard",19.6958,,"1.0e+006",,,,84.6,,,
"A9",,"SYBR","Standard",16.3705,,"1.0e+007",,,,84.6,,,
"A10",,"SYBR","Standard",16.4716,,"1.0e+007",,,,84.6,,,
