country,year,ctt,edu,gdppc,pop,tax,reg,pipr,tariff,trade,fdi,distance
Australia,2000,14.446,2.276241,10.22565,9.85499,3.583519,8.955525,2.112431,2.38968,3.044522,1.809615,8.965902
Australia,2001,14.88955,2.276817,10.27653,9.867563,3.526361,8.963652,2.127381,2.046402,3.091042,1.809615,8.965902
Australia,2002,14.3757,2.277476,10.31979,9.87996,3.401197,8.93812,2.140066,1.308333,2.995732,1.57288,8.965902
Australia,2003,14.97116,2.278135,10.38683,9.891746,3.401197,8.914175,2.120264,1.319086,3.044522,1.639743,8.965902
Australia,2004,14.86111,2.278793,10.45046,9.903242,3.401197,8.910375,2.054405,1.305626,2.995732,2.005974,8.965902
Australia,2005,15.7445,2.279316,10.55548,9.915038,3.401197,8.903602,2.193691,1.121678,3.044522,2.000929,8.965902
Australia,2006,15.40783,2.280339,10.62766,9.927666,3.401197,8.884976,2.187664,0.924259,3.044522,1.964027,8.965902
Australia,2007,15.90613,2.280339,10.69703,9.940284,3.401197,8.856571,2.151762,0.559616,3.044522,1.959691,8.965902
Australia,2008,16.16103,2.281361,10.75277,9.952611,3.401197,8.844981,2.186051,0.970779,3.091042,2.186051,8.965902
Australia,2009,16.74474,2.282382,10.76987,9.964724,3.401197,8.825913,2.091864,1.601406,3.135494,1.987874,8.965902
Canada,2000,16.5319,2.178155,10.26048,10.34495,3.797734,9.47724,2.077556,0.262364,3.688879,2.157218,9.245562
Canada,2001,16.53975,2.179153,10.28578,10.35382,3.740048,9.444574,2.074051,0.582216,3.637586,2.157218,9.245562
Canada,2002,16.19746,2.183813,10.3124,10.36221,3.653252,9.432997,1.99243,0.392042,3.610918,2.03437,9.245562
Canada,2003,16.12442,2.18845,10.3647,10.37003,3.600048,9.4466,2.058388,1.000632,3.526361,2.087422,9.245562
Canada,2004,15.86355,2.193067,10.43331,10.37769,3.586293,9.438596,2.015821,0.41211,3.526361,1.712622,9.245562
Canada,2005,16.11828,2.191654,10.50367,10.38549,3.586293,9.432838,2.098757,0.378436,3.526361,1.720441,9.245562
Canada,2006,15.76611,2.199444,10.56049,10.3938,3.586293,9.380006,2.136902,0.371564,3.526361,1.717938,9.245562
Canada,2007,16.40897,2.206074,10.61581,10.40232,3.586293,9.376453,2.163323,0.463734,3.496508,1.652606,9.245562
Canada,2008,17.09704,2.21266,10.66144,10.4107,3.511545,9.362726,2.24071,0.457425,3.526361,1.587098,9.245562
Canada,2009,16.59126,2.22029,10.59721,10.41891,3.511545,9.32028,2.128232,0.576613,3.367296,1.987874,9.245562
France,2000,16.44552,2.081938,10.15787,11.02086,3.601686,8.609904,2.24091,0.760806,3.332205,2.080416,9.18252
France,2001,16.51492,2.094213,10.1943,11.02646,3.564732,8.614055,2.027173,1.105257,3.295837,2.031195,9.18252
France,2002,16.60226,2.102822,10.22216,11.03213,3.53602,8.595115,2.079442,0.688135,3.218876,2.087422,9.18252
France,2003,16.70739,2.111357,10.24894,11.03765,3.53602,8.595184,2.058388,0.708036,3.218876,2.066538,9.18252
France,2004,16.77708,2.11982,10.29519,11.04347,3.53602,8.589387,2.069305,0.727549,3.258097,1.609438,9.18252
France,2005,16.71648,2.132982,10.34089,11.04948,3.521348,8.574285,2.137045,0.609766,3.295837,1.826272,9.18252
France,2006,16.78767,2.140066,10.38561,11.05552,3.506458,8.552487,2.131935,0.615186,3.332205,1.800732,9.18252
France,2007,17.00672,2.145931,10.43892,11.06165,3.506458,8.513317,2.135083,0.593327,3.332205,1.796662,9.18252
France,2008,17.08724,2.151762,10.47112,11.06754,3.506458,8.52094,2.080113,0.57098,3.367296,1.734785,9.18252
France,2009,16.44352,2.156403,10.44539,11.07318,3.506458,8.489105,2.091864,0.41211,3.135494,1.960095,9.18252
Germany,2000,17.56641,2.151762,10.21058,11.31672,3.943522,8.568994,2.174752,0.760806,3.496508,2.24866,9.137591
Germany,2001,17.69406,2.174073,10.24272,11.31838,3.647015,8.581384,2.104134,1.105257,3.496508,2.24866,9.137591
