﻿Sample,Place,A,B
HA-1,HA,3.804469499,13.25081796
HA-2,HA,1.771873391,12.96131801
HA-3,HA,0.800048884,13.33962855
HA-4,HA,2.015179554,12.32794995
HA-5,HA,0.7220162,12.11510503
TN-1,TN,34.66085538,17.89157782
TN-2,TN,5.376042605,14.53805994
TN-3,TN,5.583752549,12.01232441
TN-4,TN,4.335278804,11.58144203
TN-5,TN,5.346074919,16.62149685
OG-1,OG,5.535040008,16.6267457
OG-2,OG,7.038298332,13.56245053
OG-3,OG,4.07590594,13.50951049
OG-4,OG,6.115298663,9.907810941
OG-5,OG,0.866335626,13.29647652
YN-1,YN,2.198704447,16.12914323
YN-2,YN,5.09294303,15.49494466
YN-3,YN,6.383062602,15.01869481
YN-4,YN,8.534624671,17.54535316
YN-5,YN,1.717272041,17.04174298
KG-1,KG,72.54703388,29.98703997
KG-2,KG,52.2212127,26.82205219
KG-3,KG,11.50522589,21.39517342
KG-4,KG,5.94011908,23.45561179
KG-5,KG,2.511027288,14.23398335
WA-1,WA,10.4254513,13.56429031
WA-2,WA,6.894987233,13.88614373
WA-3,WA,8.521013077,14.92993409
WA-4,WA,6.321757071,13.13184868
WA-5,WA,4.225973666,13.38791745
AS-1,AS,1.712385235,12.7885717
AS-2,AS,0.505686963,11.74011028
AS-3,AS,-2.198512099,13.30192339
AS-4,AS,-0.812517933,12.44964598
AS-5,AS,0.952829811,12.03282136
