750,750.5,751,751.5,752,752.5,753,753.5,754,754.5,755,755.5,756,756.5,757,757.5,758,758.5,759,759.5,760,760.5,761,761.5,762,762.5,763,763.5,764,764.5,765,765.5,766,766.5,767,767.5,768,768.5,769,769.5,770,770.5,771,771.5,772,772.5,773,773.5,774,774.5,775,775.5,776,776.5,777,777.5,778,778.5,779,779.5,780,780.5,781,781.5,782,782.5,783,783.5,784,784.5,785,785.5,786,786.5,787,787.5,788,788.5,789,789.5,790,790.5,791,791.5,792,792.5,793,793.5,794,794.5,795,795.5,796,796.5,797,797.5,798,798.5,799,799.5,800,OUTPUT
61863.41615,64187,64187,64187,46376.00621,20271.2236,2534.770186,1052.795031,655.7204969,495.7763975,413.8571429,366.7515528,359.9378882,387.1614907,385.3167702,376.2049689,372.3167702,395.2670807,459.2173913,553.1863354,579.2484472,672.3229814,878.3540373,1504.254658,4626.043478,16279.35404,55541.74534,64187,61903.07453,43908.09317,8958.440994,1420.223602,816.515528,633.6832298,532.5093168,426.4347826,322.9006211,301.7329193,323.7826087,368.378882,535.3167702,1092.291925,4085.428571,16331.91304,46376.63975,48995.18012,28666.09938,6647.130435,1336.521739,502.4037267,258.8447205,185.0807453,368.0124224,973.7329193,1903.596273,2242.645963,1013.677019,354.8509317,336.310559,851.6708075,1598.217391,1915.677019,802.6024845,280.5403727,122.931677,116.4223602,131.7639752,115.9130435,151.0993789,198.3229814,251.1552795,323.9130435,415.5403727,461.6149068,461.2732919,450.5776398,599.0124224,841.6956522,1027.850932,1105.968944,724.6273292,640.515528,684.9813665,768.4782609,896.0124224,1174.484472,2542.652174,10124.80124,19166.38509,28904.43478,34559.70807,20861.37888,5570.372671,1772.118012,1291.857143,1406.192547,1726.509317,2103.639752,5537.453416,14258.18634,29467.77019,438294
61934.98758,64187,64187,64187,46451.40373,20367.70186,2534.378882,1053.217391,654.2546584,494.2546584,412.5093168,365.6708075,359.2173913,386.4782609,384.2360248,375.0807453,370.8198758,393.9565217,458.9130435,551.8322981,577.9875776,671.2173913,877.9006211,1503.732919,4623.875776,16274.30435,55540.8323,64187,61916.6646,43801.47205,8619.838509,1411.503106,814.1428571,631.4968944,530.4968944,424.6273292,321.6397516,299.3478261,322.0807453,365.9006211,533.1801242,1091.447205,4084.807453,16327.13665,46334.34783,48933.90062,28623.6087,6635.347826,1333.68323,500.4782609,257.6086957,183.484472,366.6770186,972.7639752,1902.055901,2241.881988,1012.583851,353.484472,336.068323,853.7763975,1602.826087,1921,803.9565217,280.0559006,122.3850932,116.6708075,132.2173913,115.4347826,150.7701863,197.6024845,250.5962733,323.9565217,415.863354,462.6459627,461.7515528,450.5900621,599.1055901,842.1055901,1028.093168,1106.515528,724.0559006,639.7142857,683.9378882,767.2732919,895.0807453,1173.875776,2542.776398,10123.24845,19156.19255,28879.18012,34520.95031,20827.42857,5559.378882,1767.950311,1289.708075,1405.347826,1726.36646,2102.981366,5536.63354,14250.45342,29446.57764,440751
62010.01242,64187,64187,64187,46551.47826,20497.19255,2537.198758,1053.73913,654.2857143,493.6708075,412.2111801,364.9627329,356.9378882,384.6708075,384.0062112,375.0745342,370.826087,393.6397516,457.9192547,552.3540373,577.9254658,670.4285714,876.3043478,1501.304348,4621.055901,16272.62112,55540.52795,64187,61940.2236,43808.81366,8550.024845,1408.397516,812.484472,630.3726708,530.0310559,424.310559,320.6583851,299.2173913,321.310559,365.7267081,533.1614907,1090.900621,4086.447205,16344.1118,46381.19255,48991.72671,28659.29814,6641.534161,1333.850932,499.8322981,256.2111801,182.1428571,364.9006211,969.5776398,1896.950311,2235.304348,1009.652174,351.8819876,335.2236025,854.3229814,1605.590062,1924.453416,805.068323,279.6832298,121.7267081,116.2546584,131.6645963,114.2546584,149.7018634,197.0124224,250.3291925,323.2670807,414.3167702,461.8136646,461.3913043,450.3167702,598.7453416,841.4223602,1027.242236,1106.36646,723.2111801,638.0372671,682.4285714,766.3229814,894.4409938,1174.006211,2543.534161,10126.80745,19159.54037,28882.49689,34526.95031,20831.98137,5558.78882,1767.515528,1289.391304,1405.186335,1727.298137,2103.273292,5540.695652,14264.40373,29476.5528,435329
61958.54037,64187,64187,64187,46448.26708,20362.80124,2532.10559,1052.180124,654.1304348,493.8509317,412.0745342,365.1863354,358.3850932,386.5403727,383.9751553,375.0621118,370.6832298,393.1987578,457.5838509,551.9378882,577.7267081,671.1180124,877.3540373,1501.888199,4616.465839,16243.90683,55535.24845,64187,61844.87578,43585.21118,8310.720497,1402.490683,813.0931677,630.4161491,529.5279503,423.5093168,319.5714286,298.2919255,320.689441,364.3167702,531.9565217,1089.565217,4077.478261,16302.38509,46272.26087,48873.6646,28587.91304,6624.130435,1331.322981,498.1614907,255.9192547,181.8695652,364.2732919,968.8944099,1895.863354,2232.621118,1008.099379,351.3229814,334.9503106,853.5652174,1603.838509,1922.565217,804.4534161,280.2360248,122.4720497,116.2173913,130.9130435,114.9875776,150.0496894,197.0621118,250.3354037,323.757764,415.7080745,463.0248447,462.4720497,450.484472,598.8198758,841.8322981,1027.347826,1106.322981,723.6335404,639.8136646,683.7701863,766.8385093,894.9751553,1173.409938,2541.689441,10106.47826,19122.67702,28830.88199,34465.50932,20792.54658,5550.900621,1765.322981,1287.776398,1403.726708,1725.006211,2101.720497,5530.31677,14231.45342,29405.32298,441621
61974.11801,64187,64187,64187,46489.49068,20416.20497,2533.273292,1052.223602,653.5900621,493.4968944,411.9192547,364.826087,357.5652174,384.9503106,383.1490683,374.2732919,370.2795031,393.5590062,458.2670807,551.6521739,577.6521739,670.5962733,876.6459627,1501.254658,4616.192547,16248.12422,55536.02484,64187,61876.20497,43621.3354,8288.732919,1400.975155,811.8881988,629.378882,528.9130435,423.3291925,319.3913043,298.4285714,320.447205,364.8074534,532.6583851,1090.068323,4080.397516,16316.93789,46303.99379,48905.09938,28606.68944,6629.534161,1332.080745,499.173913,255.4596273,181.5465839,363.863354,967.6956522,1893.751553,2229.950311,1006.925466,351.0310559,335.4285714,854.7639752,1605.229814,1923.571429,804.6521739,279.931677,122.068323,116.0993789,131.0559006,114.2049689,149.6645963,197.0869565,249.9503106,322.8385093,414.8136646,461.8695652,461.3167702,449.8757764,598.3291925,841.4906832,1027.403727,1104.745342,722.4534161,638.0559006,682.8757764,766.4968944,893.9689441,1173.304348,2541.838509,10110.70186,19130.1118,28840.49689,34475.91304,20796.02484,5551.055901,1765.596273,1288.161491,1404.186335,1725.590062,2100.913043,5536.652174,14248.70807,29433.96894,436227
61948.42236,64187,64187,64187,46454.26708,20370.29814,2531.285714,1050.310559,652.3167702,492.484472,411.1304348,364.2173913,357.0124224,384.6521739,382.4223602,373.9378882,369.4596273,392.2608696,457.3416149,549.9627329,576.8695652,669.7080745,875.6708075,1499.360248,4610.708075,16232.36025,55533.15528,64187,61831.58385,43507.55901,8152.223602,1397.670807,811.1490683,628.6273292,528.3602484,422.9813665,319.1801242,297.3229814,319.8881988,364.0869565,531.7018634,1088.801242,4075.763975,16296.3354,46246.06832,48846.28571,28572.81366,6621.242236,1330.310559,498.1490683,255.5403727,181.7888199,363.1863354,964.3602484,1887.111801,2223.428571,1003.590062,350,334.7950311,853.8571429,1605.031056,1923.484472,804.1490683,279.4968944,121.7639752,115.7204969,130.7391304,114.2111801,149.242236,196.2360248,249.5714286,322.8695652,413.9565217,460.3167702,460.1428571,449.1180124,597.621118,840.3291925,1025.645963,1103.465839,721.6521739,637.1055901,680.7826087,764,892.2360248,1171.21118,2538.347826,10097.7764,19106.9441,28803.85093,34428.86957,20773.59006,5544.869565,1762.776398,1286.043478,1402.496894,1724.018634,2100.732919,5529.832298,14228.96894,29395.49068,438069
62004.95031,64187,64187,64187,46531.38509,20469.35404,2531.975155,1051.118012,652.6770186,492.5900621,410.9378882,363.9254658,356.8757764,384.1118012,382.2608696,373.136646,368.7639752,391.621118,456.0124224,549.4161491,576.7763975,669.4409938,875.1677019,1500.055901,4617.037267,16257.25466,55537.70186,64187,61906.40373,43703.18634,8394.043478,1403.167702,811.4968944,629.3291925,528.4161491,422.0869565,318.242236,296.2919255,319.0993789,363.6708075,531.4285714,1089.354037,4083.372671,16334.77019,46348.59006,48946.56522,28627.19876,6631.447205,1331.198758,498.5776398,254.9689441,180.826087,362.8695652,965.2795031,1888.900621,2224.782609,1003.111801,349.3291925,334.5962733,854.0993789,1605.453416,1924.968944,805.0745342,279.9813665,121.6273292,115.1925466,130.2484472,113.4968944,148.0993789,195.2546584,248.931677,322.4347826,414.0496894,460.9440994,459.9565217,448.5217391,596.757764,839.8012422,1026.335404,1104.037267,721.0621118,636.9006211,681.447205,764.9751553,892.6273292,1170.981366,2541.186335,10115.91304,19141.80124,28857.61491,34495.1118,20811.19876,5553.018634,1765.093168,1287.416149,1403.236025,1725.229814,2102.254658,5539.962733,14261.62112,29465.78882,436575
61942.55901,64187,64187,64187,46450.00621,20364.90683,2531.409938,1050.285714,651.9751553,492.3354037,410.5279503,363.1180124,356.2173913,383.8136646,381.6708075,372.6521739,368.8322981,391.9192547,455.7142857,549.7763975,576.1242236,668.7701863,874.4968944,1498.10559,4608.944099,16228.26087,55532.37267,64187,61827.63354,43486.57143,8110.602484,1395.322981,810.2049689,627.6335404,527.4037267,422.1552795,318.0559006,297.0807453,319.5403727,363.447205,530.6459627,1087.484472,4074.565217,16295.9441,46245.82609,48842.28571,28568.84472,6619.801242,1329.285714,497.3664596,254.5093168,179.9503106,360.7639752,960.8074534,1881.124224,2216.826087,1000.347826,348.7018634,334.4099379,853.552795,1604.298137,1923.36646,804.1055901,278.9378882,120.8757764,115.173913,130.2236025,113.3664596,148.621118,195.9254658,249.173913,322.1863354,413.4409938,461.068323,459.9130435,448.5652174,596.6832298,839.0496894,1024.583851,1103.055901,720.6273292,635.6645963,679.7018634,763.4223602,891.8198758,1170.565217,2537.565217,10099.08075,19106.37267,28798.9441,34421.98758,20770.56522,5542.403727,1762.018634,1285.285714,1400.726708,1721.875776,2097.962733,5529.751553,14228.85714,29396.6646,436976
61891.96894,64187,64187,64187,46361.13665,20248.53416,2525.006211,1047.391304,650.4534161,491.2298137,409.552795,361.9627329,354.3291925,381.7515528,381.1552795,371.9378882,367.3540373,390.2173913,454.6708075,548.4099379,574.3664596,666.826087,872.3229814,1495.571429,4602.571429,16202.57143,55527.7205,64187,61750.45963,43285.01863,7861.335404,1387.801242,807.826087,626.1677019,526.3664596,420.9254658,316.8509317,295.4347826,317.7329193,362.1863354,529.3913043,1085.440994,4068.428571,16272.5528,46173.57764,48754.92547,28511.47205,6603.111801,1324.838509,495.3975155,253.0993789,179.5465839,360.9627329,960.6832298,1880.037267,2214.962733,998.9130435,347.4906832,332.9254658,851.5465839,1601.763975,1920.149068,802.2049689,278.3975155,120.5341615,114.068323,128.8757764,112.552795,147.8881988,194.689441,247.6397516,320.7826087,412.4347826,459.2173913,458.7391304,447.1428571,595.5217391,838.1677019,1022.987578,1100.627329,718.8571429,634.6645963,678.7763975,761.8819876,889.3229814,1167.68323,2534.086957,10085.34161,19075.42236,28747.49068,34359.59006,20734.78261,5532.496894,1758.26087,1282.503106,1398.496894,1719.801242,2095.068323,5521.111801,14205.90683,29343.67702,436425
