0.000 ,0.000 ,0.374 ,0.000 ,0.000 ,0.000 ,0.402 ,0.000 ,0.000 ,0.000 ,0.435 ,0.000 ,0.197 ,0.000 ,0.189 ,0.000 ,0.411 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.252 ,0.000 ,0.000 ,0.000 ,0.451 ,0.000 ,0.423 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.477 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.384 ,0.000 ,0.000 ,0.000 ,0.564 ,0.000 ,0.498 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.415 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.422 ,0.000 ,0.413 ,0.000 ,0.000 ,0.000 ,0.542 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 
0.000 ,0.000 ,0.000 ,0.424 ,0.000 ,0.000 ,0.000 ,0.410 ,0.000 ,0.000 ,0.000 ,0.221 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.188 ,0.379 ,0.440 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.410 ,0.499 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.376 ,0.000 ,0.488 ,0.000 ,0.432 ,0.000 ,0.341 ,0.000 ,0.000 ,0.000 ,0.459 ,0.284 ,0.428 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.134 ,0.000 ,0.338 ,0.000 ,0.000 ,0.000 ,0.540 ,0.000 ,0.000 ,0.000 ,0.464 
0.374 ,0.000 ,0.000 ,0.518 ,0.183 ,0.000 ,0.336 ,0.555 ,0.000 ,0.000 ,0.000 ,0.000 ,0.404 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.325 ,0.000 ,0.000 ,0.000 ,0.288 ,0.470 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.487 ,0.547 ,0.359 ,0.414 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 
0.000 ,0.424 ,0.518 ,0.000 ,0.000 ,0.313 ,0.481 ,0.444 ,0.000 ,0.235 ,0.000 ,0.438 ,0.000 ,0.427 ,0.000 ,0.366 ,0.000 ,0.421 ,0.384 ,0.409 ,0.000 ,0.000 ,0.265 ,0.292 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.403 ,0.578 ,0.424 ,0.414 ,0.372 ,0.404 ,0.277 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.415 ,0.000 ,0.000 ,0.000 ,0.398 ,0.000 ,0.418 ,0.000 ,0.396 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.333 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.450 ,0.000 ,0.000 ,0.000 ,0.450 ,0.000 ,0.000 ,0.000 ,0.412 
0.000 ,0.000 ,0.183 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.141 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.200 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.182 ,0.000 ,0.000 ,0.000 ,0.254 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.287 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 
0.000 ,0.000 ,0.000 ,0.313 ,0.000 ,0.000 ,0.000 ,0.268 ,0.000 ,0.190 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.307 ,0.000 ,0.424 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.247 ,0.000 ,0.367 ,0.000 ,0.000 ,0.000 ,0.384 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 
0.402 ,0.000 ,0.336 ,0.481 ,0.000 ,0.000 ,0.000 ,0.534 ,0.207 ,0.000 ,0.406 ,0.000 ,0.302 ,0.000 ,0.225 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.358 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.532 ,0.604 ,0.373 ,0.370 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 
0.000 ,0.410 ,0.555 ,0.444 ,0.000 ,0.268 ,0.534 ,0.000 ,0.000 ,0.186 ,0.000 ,0.417 ,0.000 ,0.233 ,0.000 ,0.208 ,0.000 ,0.443 ,0.000 ,0.414 ,0.000 ,0.000 ,0.469 ,0.347 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.407 ,0.665 ,0.479 ,0.424 ,0.423 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.300 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.400 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.293 ,0.000 ,0.000 ,0.000 ,0.373 ,0.000 ,0.000 ,0.000 ,0.466 
0.000 ,0.000 ,0.000 ,0.000 ,0.141 ,0.000 ,0.207 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.254 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 
0.000 ,0.000 ,0.000 ,0.235 ,0.000 ,0.190 ,0.000 ,0.186 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.203 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.243 ,0.000 ,0.179 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 
